Run de calculs pour arguments : NbTirages:1000000  NbPtsParTirage:36  BiTRect:89.75000000  BsTRect:90.25000000  BiAlign:179.75000000  BsAlign:180.25000000  PrecFormes:0.01000000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat;NbAxeSolsEte;NbAxeSolsHiv
476800;42840;7140;0.00366507;179.99111157;51;2;3;1;0;0;1;2;10;0;0
476801;42840;7140;0.00155396;179.99633476;55;2;1;2;2;1;1;2;10;0;0
476802;42840;7140;0.00810799;179.97301747;45;1;0;0;4;1;0;3;13;0;0
476803;42840;7140;0.00640720;179.98569516;59;4;3;2;1;1;0;0;9;1;0
476804;42840;7140;0.00208332;179.97957744;55;1;2;1;2;0;3;1;12;0;0
476805;42840;7140;0.00735394;179.96343635;55;1;3;1;3;2;3;0;7;0;0
476806;42840;7140;0.00486523;179.98424874;43;1;2;0;1;0;0;1;9;0;0
476807;42840;7140;0.00454343;179.98865947;36;0;1;0;0;0;1;1;14;0;0
476808;42840;7140;0.00204207;179.99336047;50;0;4;0;1;2;2;1;8;0;0
476809;42840;7140;0.00159630;179.98748571;47;2;0;1;0;3;0;0;12;1;0
476810;42840;7140;0.00512787;179.96875181;52;0;1;0;0;4;1;1;12;0;0
476811;42840;7140;0.00929127;179.97266373;45;2;1;1;1;0;3;2;12;1;0
476812;42840;7140;0.00313510;179.98840756;44;0;1;0;2;1;0;1;10;0;1
476813;42840;7140;0.00622502;179.95831356;46;1;1;0;3;5;1;0;10;1;1
476814;42840;7140;0.00197641;179.99258537;42;2;4;0;1;1;0;0;11;0;0
476815;42840;7140;0.00133331;179.99727903;45;1;3;0;0;1;2;0;12;0;0
476816;42840;7140;0.00077379;179.99688309;54;1;3;0;2;0;0;3;13;0;0
476817;42840;7140;0.00121004;179.99447799;47;0;3;0;2;1;1;1;11;0;0
476818;42840;7140;0.00368183;179.96744665;56;1;1;0;0;2;6;0;10;0;0
476819;42840;7140;0.01182776;179.96465356;43;0;1;0;2;1;1;0;14;0;0
476820;42840;7140;0.00991844;179.92331687;59;2;3;0;2;2;0;0;12;0;0
476821;42840;7140;0.00325859;179.98908714;38;0;5;0;1;0;0;0;10;0;0
476822;42840;7140;0.00341518;179.97656578;55;1;1;1;3;1;1;1;12;0;0
476823;42840;7140;0.00240945;179.99294377;51;3;1;0;1;1;3;1;12;0;0
476824;42840;7140;0.00262215;179.99089662;51;2;1;0;1;0;1;2;12;0;0
476825;42840;7140;0.00276894;179.99309094;43;3;2;1;0;0;1;0;17;0;1
476826;42840;7140;0.01126332;179.96819836;40;0;4;0;0;0;1;1;16;1;0
476827;42840;7140;0.00566972;179.98622202;43;1;2;0;1;0;1;2;11;1;0
476828;42840;7140;0.00256872;179.98882916;54;1;3;1;5;0;0;3;6;0;0
476829;42840;7140;0.00264571;179.99125938;40;0;1;1;0;0;2;2;17;0;0
476830;42840;7140;0.01150167;179.96431496;46;0;4;0;2;1;2;2;10;0;0
476831;42840;7140;0.00031595;179.99791495;44;1;2;1;0;1;0;2;14;0;0
476832;42840;7140;0.00903425;179.95064905;52;0;1;2;5;2;2;2;11;1;0
476833;42840;7140;0.00071958;179.99523366;39;1;2;0;1;0;1;1;9;0;0
476834;42840;7140;0.00209933;179.98712345;42;0;3;0;0;1;0;0;11;0;0
476835;42840;7140;0.01364863;179.96476094;33;0;1;0;1;0;1;0;14;1;0
476836;42840;7140;0.01716562;179.94586452;48;0;2;2;3;1;1;2;12;0;0
476837;42840;7140;0.00413059;179.98633553;56;1;0;1;1;1;1;2;13;0;0
476838;42840;7140;0.00531403;179.97577831;41;1;2;0;1;0;1;0;8;0;0
476839;42840;7140;0.00612031;179.96840098;40;0;3;1;0;0;1;0;7;0;1
476840;42840;7140;0.00663249;179.98450986;44;1;3;1;2;3;0;0;6;0;0
476841;42840;7140;0.00094125;179.99686058;36;0;3;0;0;1;1;4;10;0;0
476842;42840;7140;0.00197938;179.99268121;57;0;3;0;2;4;1;0;11;1;0
476843;42840;7140;0.00309011;179.97996595;50;0;4;1;2;0;1;2;13;0;0
476844;42840;7140;0.00823667;179.96205649;56;0;2;0;3;1;3;1;13;0;1
476845;42840;7140;0.00209048;179.95879644;51;0;2;0;2;0;2;3;11;0;2
476846;42840;7140;0.00595037;179.97054832;46;0;4;1;0;0;1;3;10;0;0
476847;42840;7140;0.00249122;179.98956324;46;1;2;1;2;0;0;0;8;1;0
476848;42840;7140;0.00002859;179.99984965;38;1;1;0;0;3;1;1;10;0;0
476849;42840;7140;0.00874134;179.95910319;45;1;2;0;1;0;0;1;11;0;0
476850;42840;7140;0.00410795;179.97036072;44;0;3;0;1;0;0;1;11;0;0
476851;42840;7140;0.00102996;179.93072298;54;1;1;1;3;0;0;0;9;0;1
476852;42840;7140;0.00055580;179.99886498;37;0;0;0;0;1;1;1;11;0;0
476853;42840;7140;0.00938068;179.95755375;41;0;0;1;1;2;3;2;14;0;0
476854;42840;7140;0.00423156;179.98840593;28;0;0;1;0;0;0;1;10;0;0
476855;42840;7140;0.00015413;179.99925210;41;2;2;0;4;1;2;2;18;2;0
476856;42840;7140;0.00118235;179.99667110;44;0;0;0;2;2;0;0;8;0;0
476857;42840;7140;0.00725350;179.96124720;42;2;1;0;1;1;0;0;10;0;0
476858;42840;7140;0.00404576;179.96657545;54;0;4;1;2;3;2;1;11;0;0
476859;42840;7140;0.00060486;179.99816857;51;1;1;0;2;1;2;3;13;1;1
476860;42840;7140;0.00078291;179.99789263;43;0;4;0;1;1;4;1;10;0;0
476861;42840;7140;0.00265350;179.99439714;53;1;1;0;2;3;1;1;11;0;0
476862;42840;7140;0.00559276;179.98265817;40;2;1;0;0;0;2;1;13;0;0
476863;42840;7140;0.00438796;179.97157370;36;1;2;0;0;1;2;0;17;0;0
476864;42840;7140;0.01484871;179.95376326;54;0;2;0;2;2;0;1;11;0;0
476865;42840;7140;0.00086099;179.99801308;42;1;4;0;0;1;2;1;16;0;0
476866;42840;7140;0.00173202;179.99442624;39;1;2;1;1;3;1;1;16;0;0
476867;42840;7140;0.01041877;179.95811447;55;1;2;2;3;1;1;1;14;0;0
476868;42840;7140;0.00631782;179.86368992;41;0;2;0;0;0;2;3;8;0;0
476869;42840;7140;0.00610992;179.98481488;49;2;5;1;0;1;2;2;19;0;0
476870;42840;7140;0.00428864;179.98435769;53;1;1;0;1;1;0;0;13;1;0
476871;42840;7140;0.00888357;179.97825458;51;2;1;0;1;0;1;1;8;0;0
476872;42840;7140;0.00899109;179.97803459;51;1;3;0;0;0;0;4;11;0;0
476873;42840;7140;0.00202208;179.99399562;51;2;5;0;0;1;2;2;7;0;0
476874;42840;7140;0.00057543;179.99718718;44;1;1;0;0;0;2;1;11;1;0
476875;42840;7140;0.00611882;179.97928370;49;1;2;0;1;2;0;0;20;1;0
476876;42840;7140;0.00125759;179.99059782;56;0;5;1;3;0;2;0;11;1;0
476877;42840;7140;0.00491539;179.98442874;44;2;0;0;0;1;1;0;14;0;0
476878;42840;7140;0.00586541;179.97700738;54;1;3;1;2;1;0;0;10;0;0
476879;42840;7140;0.00061106;179.99825269;47;3;1;0;2;0;0;1;10;0;0
476880;42840;7140;0.00230338;179.98664576;45;0;4;0;3;2;0;1;13;0;0
476881;42840;7140;0.00303522;179.99062091;38;2;1;0;4;0;0;1;12;0;1
476882;42840;7140;0.00786131;179.97218871;40;1;3;1;0;2;2;0;13;0;0
476883;42840;7140;0.00571613;179.97456487;54;0;3;0;2;2;1;1;9;0;0
476884;42840;7140;0.00052184;179.99894534;55;3;4;1;0;1;2;3;6;0;0
476885;42840;7140;0.00425194;179.99017742;48;1;0;0;0;2;0;1;12;0;0
476886;42840;7140;0.00049655;179.99822471;43;2;3;0;3;1;1;1;8;1;0
476887;42840;7140;0.00930651;179.90589615;41;0;1;2;1;2;1;1;7;0;0
476888;42840;7140;0.00653333;179.97224787;47;1;4;0;1;3;1;1;8;1;0
476889;42840;7140;0.00196524;179.97382657;52;0;2;3;3;0;1;0;8;0;0
476890;42840;7140;0.00273244;179.97953067;40;0;4;2;3;2;0;0;10;0;0
476891;42840;7140;0.00091143;179.99728801;55;1;0;0;2;4;1;1;8;0;0
476892;42840;7140;0.00819438;179.98247135;43;1;4;1;0;0;1;3;9;0;0
476893;42840;7140;0.00574357;179.98550026;43;0;0;0;0;1;3;0;6;0;0
476894;42840;7140;0.00132295;179.99708228;54;2;0;0;0;1;2;2;15;0;0
476895;42840;7140;0.00884497;179.94896544;52;0;5;0;0;0;1;2;8;0;0
476896;42840;7140;0.00912924;179.97870539;57;2;2;0;2;3;0;0;13;0;0
476897;42840;7140;0.00254989;179.99448942;57;2;3;1;2;1;1;2;11;0;0
476898;42840;7140;0.00432359;179.95072682;46;2;1;0;3;4;1;0;11;0;0
476899;42840;7140;0.01350485;179.96637110;45;0;1;1;0;2;1;0;9;0;0
476900;42840;7140;0.01443610;179.96078549;37;1;0;2;2;0;1;0;7;0;0
476901;42840;7140;0.00340481;179.97697552;39;1;1;0;3;1;0;1;9;0;0
476902;42840;7140;0.01047463;179.97903660;40;0;1;0;0;4;1;2;12;0;1
476903;42840;7140;0.00006335;179.99968975;49;0;5;0;0;1;1;1;14;0;0
476904;42840;7140;0.00376629;179.99231988;43;1;2;0;1;0;0;0;14;1;0
476905;42840;7140;0.00207654;179.99350239;35;0;0;0;2;1;0;0;10;0;0
476906;42840;7140;0.01363392;179.97206308;51;0;2;2;1;2;0;1;12;0;0
476907;42840;7140;0.00690312;179.96836541;30;0;1;0;1;0;0;2;16;0;0
476908;42840;7140;0.00579358;179.93436641;42;1;3;0;2;0;1;0;7;0;0
476909;42840;7140;0.00237689;179.99507555;49;0;2;0;2;0;2;1;13;0;0
476910;42840;7140;0.00740108;179.93900000;46;3;4;0;0;0;0;1;12;0;0
476911;42840;7140;0.00142331;179.99630432;41;1;1;1;0;0;0;2;13;0;0
476912;42840;7140;0.00526790;179.94646226;35;0;0;0;0;1;0;0;9;0;0
476913;42840;7140;0.00733179;179.90099871;50;1;2;0;0;1;2;0;18;0;0
476914;42840;7140;0.00079713;179.99593672;44;0;0;1;1;4;2;1;14;0;0
476915;42840;7140;0.01005415;179.95917901;31;0;0;0;0;1;0;3;12;0;0
476916;42840;7140;0.00434318;179.97993009;35;2;2;0;0;1;0;0;12;0;0
476917;42840;7140;0.01157819;179.95604587;49;0;3;0;0;0;1;2;4;0;0
476918;42840;7140;0.00063792;179.99827145;32;0;0;0;3;0;0;0;13;0;0
476919;42840;7140;0.00132936;179.99721004;45;1;0;0;0;1;1;0;9;0;0
476920;42840;7140;0.00704269;179.98150692;35;1;1;0;1;2;0;1;12;0;0
476921;42840;7140;0.00312629;179.97621567;38;1;2;0;0;0;0;1;19;0;0
476922;42840;7140;0.00735537;179.96961268;53;4;1;0;1;1;4;0;11;0;0
476923;42840;7140;0.00914564;179.97707705;47;0;2;0;3;1;3;0;12;0;0
476924;42840;7140;0.00119479;179.99320156;33;0;1;0;1;2;0;0;12;0;0
476925;42840;7140;0.00600674;179.97462727;46;0;0;1;2;1;0;1;12;0;0
476926;42840;7140;0.02079021;179.94174698;37;0;2;0;0;1;0;1;9;0;0
476927;42840;7140;0.00299100;179.99345842;51;1;2;0;1;0;2;3;11;0;0
476928;42840;7140;0.00093383;179.98052402;51;0;3;1;0;0;2;1;12;1;1
476929;42840;7140;0.00310760;179.99190828;38;1;0;0;1;1;1;0;16;1;0
476930;42840;7140;0.01350737;179.88835239;47;0;3;1;1;1;0;1;8;0;0
476931;42840;7140;0.00138216;179.99340964;55;0;2;1;1;2;0;1;17;0;1
476932;42840;7140;0.00028342;179.99182648;56;0;2;0;2;4;4;1;10;0;0
476933;42840;7140;0.00255544;179.98962783;52;0;2;0;0;0;2;2;15;0;0
476934;42840;7140;0.00269049;179.99396062;42;2;2;1;2;1;1;1;25;1;0
476935;42840;7140;0.00142860;179.99691014;30;1;3;0;0;0;0;3;15;3;0
476936;42840;7140;0.00121212;179.99635011;48;0;0;0;1;1;1;2;9;0;0
476937;42840;7140;0.00208613;179.93352701;48;2;3;0;0;0;1;4;6;0;0
476938;42840;7140;0.00732312;179.97350981;35;2;0;0;1;0;0;3;13;0;0
476939;42840;7140;0.00004249;179.99910195;37;0;0;2;1;0;2;0;9;0;0
476940;42840;7140;0.00927860;179.96871406;47;0;3;0;1;2;0;0;11;0;1
476941;42840;7140;0.00342906;179.99013738;47;3;0;2;2;1;0;1;14;0;0
476942;42840;7140;0.00011096;179.99965137;48;0;1;0;0;1;3;3;15;0;0
476943;42840;7140;0.00893829;179.97423834;49;1;0;0;2;1;1;0;4;0;0
476944;42840;7140;0.00718746;179.96777341;37;4;3;0;0;0;1;0;11;0;0
476945;42840;7140;0.00707312;179.94665126;48;0;2;1;2;0;1;0;4;0;0
476946;42840;7140;0.00654068;179.98390747;48;0;2;0;0;0;2;1;10;0;0
476947;42840;7140;0.00881245;179.95501759;48;1;1;0;3;1;1;0;8;1;0
476948;42840;7140;0.00110295;179.99756510;37;0;1;1;1;1;0;2;11;0;0
476949;42840;7140;0.00080878;179.99500716;52;2;0;0;0;1;0;0;17;0;0
476950;42840;7140;0.00510897;179.98215469;61;1;4;1;0;2;2;1;12;0;0
476951;42840;7140;0.00337107;179.99246847;38;0;2;0;3;2;1;1;9;0;0
476952;42840;7140;0.00044490;179.99817074;41;2;2;0;0;0;0;1;10;1;0
476953;42840;7140;0.01110675;179.96670310;58;1;2;0;2;2;0;2;10;0;0
476954;42840;7140;0.01623327;179.96055136;54;1;3;0;1;1;2;0;14;1;0
476955;42840;7140;0.00306447;179.98784287;60;0;1;0;5;0;1;0;15;0;0
476956;42840;7140;0.00041013;179.99892680;51;1;1;1;0;1;0;2;4;0;0
476957;42840;7140;0.00501454;179.97768446;65;0;2;2;2;1;1;0;12;0;1
476958;42840;7140;0.00049640;179.99738736;51;2;1;0;1;3;4;0;15;0;0
476959;42840;7140;0.00083782;179.99800379;47;1;1;0;2;0;1;1;15;0;0
476960;42840;7140;0.01323604;179.96297806;37;0;0;0;2;1;2;0;9;0;2
476961;42840;7140;0.00568616;179.97643508;46;2;0;0;1;4;1;3;6;1;0
476962;42840;7140;0.00670973;179.91685555;40;1;0;0;3;0;0;1;11;0;0
476963;42840;7140;0.00141134;179.97216298;43;2;1;0;2;2;0;1;14;0;0
476964;42840;7140;0.00620334;179.98751517;54;0;3;1;2;2;1;2;4;0;0
476965;42840;7140;0.00159527;179.99344609;37;0;2;1;2;1;0;1;16;0;0
476966;42840;7140;0.00144451;179.99428845;49;1;1;0;2;1;1;1;14;0;0
476967;42840;7140;0.01149128;179.94398267;58;3;2;0;2;2;0;1;11;0;0
476968;42840;7140;0.00491591;179.96050451;52;1;2;1;2;1;1;0;8;0;0
476969;42840;7140;0.00134685;179.99554551;52;1;2;2;3;2;2;0;15;0;0
476970;42840;7140;0.00549556;179.97366544;54;1;1;0;3;0;1;3;11;0;1
476971;42840;7140;0.00190137;179.99616679;46;0;1;0;2;0;1;1;18;0;0
476972;42840;7140;0.00144121;179.98110501;51;0;1;1;0;0;3;0;12;0;0
476973;42840;7140;0.00977610;179.97598836;50;2;3;0;0;1;1;0;15;0;1
476974;42840;7140;0.00069403;179.99147115;51;0;1;0;0;0;2;0;16;0;0
476975;42840;7140;0.00696466;179.96553235;40;0;3;0;0;1;2;0;9;0;0
476976;42840;7140;0.00352607;179.98326719;44;1;4;0;1;1;1;1;12;0;0
476977;42840;7140;0.00416261;179.99136996;52;2;0;2;0;1;3;1;18;0;0
476978;42840;7140;0.00398783;179.97733528;47;2;3;0;2;1;1;2;6;0;0
476979;42840;7140;0.00341853;179.99266418;37;3;1;2;3;1;1;1;9;0;0
476980;42840;7140;0.00043094;179.98832594;41;0;3;0;0;1;0;0;9;1;0
476981;42840;7140;0.00480510;179.97638258;54;0;1;0;0;2;1;1;13;0;1
476982;42840;7140;0.00186206;179.99553096;41;1;0;0;3;3;2;2;8;1;0
476983;42840;7140;0.00647745;179.94943807;55;0;1;0;3;0;2;0;8;0;0
476984;42840;7140;0.00313194;179.99181910;35;0;2;0;1;2;0;1;8;0;0
476985;42840;7140;0.00281854;179.98839474;41;1;1;0;0;1;2;0;10;0;0
476986;42840;7140;0.00224768;179.99075669;28;0;2;0;1;0;1;1;18;0;0
476987;42840;7140;0.00286600;179.98874927;43;1;0;0;0;0;3;2;9;0;0
476988;42840;7140;0.00401794;179.97862539;47;2;1;2;1;0;1;2;5;0;0
476989;42840;7140;0.00188451;179.99626268;39;0;1;1;1;1;0;1;13;0;0
476990;42840;7140;0.00747376;179.97484544;33;1;1;0;0;4;0;1;7;0;0
476991;42840;7140;0.00013915;179.99889459;36;0;0;1;0;0;2;1;12;0;0
476992;42840;7140;0.00663619;179.98440557;44;0;3;0;2;2;3;0;12;1;0
476993;42840;7140;0.00362448;179.98087861;45;0;4;2;0;0;0;0;11;0;0
476994;42840;7140;0.00013158;179.99931831;58;1;4;0;0;0;1;4;15;0;0
476995;42840;7140;0.00533937;179.98454914;46;0;3;1;1;1;1;0;10;0;0
476996;42840;7140;0.00417818;179.98667555;54;2;4;2;0;2;1;0;12;0;0
476997;42840;7140;0.01430246;179.93852541;51;2;2;0;3;3;2;0;13;0;0
476998;42840;7140;0.00035252;179.98287777;59;0;3;0;2;2;2;0;16;1;0
476999;42840;7140;0.00103836;179.99787762;42;4;1;0;0;0;0;1;9;1;0
477000;42840;7140;0.00040581;179.99884878;54;2;4;0;2;1;1;1;14;0;0
477001;42840;7140;0.00563222;179.97504959;37;2;0;1;0;2;2;0;8;0;0
477002;42840;7140;0.00346763;179.99009723;52;3;1;1;1;3;0;1;12;0;0
477003;42840;7140;0.00093318;179.99692856;47;1;3;2;1;0;0;2;13;0;0
477004;42840;7140;0.00696317;179.95001113;36;0;0;0;2;0;2;1;7;0;0
477005;42840;7140;0.01392507;179.95362800;24;0;1;0;1;1;0;1;12;0;1
477006;42840;7140;0.00229678;179.98776019;49;1;1;0;3;1;1;2;13;0;0
477007;42840;7140;0.00309316;179.98551375;51;1;0;0;2;0;1;2;15;0;0
477008;42840;7140;0.00148159;179.99050433;46;2;1;0;1;1;2;0;9;0;0
477009;42840;7140;0.00342088;179.95776121;50;1;2;0;1;0;1;4;16;0;0
477010;42840;7140;0.00270527;179.99394567;32;2;2;0;0;1;2;1;10;0;2
477011;42840;7140;0.00404875;179.98242989;52;1;0;0;0;2;2;2;5;0;0
477012;42840;7140;0.00866360;179.97213839;48;0;2;1;0;0;0;1;14;0;0
477013;42840;7140;0.00164746;179.99401099;50;1;2;0;2;0;2;0;15;0;0
477014;42840;7140;0.01014696;179.96936775;41;1;2;1;0;3;0;1;8;0;0
477015;42840;7140;0.00110672;179.99700830;49;0;2;0;0;1;1;0;16;0;0
477016;42840;7140;0.00231252;179.99490703;36;1;0;1;4;0;1;1;17;1;0
477017;42840;7140;0.00047013;179.99667484;55;0;7;0;2;0;2;1;17;0;0
477018;42840;7140;0.00853523;179.97138784;46;0;0;2;1;1;0;3;12;0;0
477019;42840;7140;0.00135557;179.99690575;43;1;2;0;1;0;2;1;18;0;0
477020;42840;7140;0.00680552;179.96035762;38;0;3;0;1;0;0;0;13;0;0
477021;42840;7140;0.00945897;179.96923448;54;1;2;0;0;1;3;0;11;0;0
477022;42840;7140;0.00381169;179.97612378;57;0;1;0;2;0;0;1;12;0;0
477023;42840;7140;0.00001385;179.99995734;41;1;2;1;1;5;1;0;18;0;0
477024;42840;7140;0.00360718;179.97053709;52;1;1;1;3;4;1;0;6;0;0
477025;42840;7140;0.00597036;179.97602122;43;0;2;0;0;0;0;1;7;0;0
477026;42840;7140;0.00204328;179.99090744;48;0;3;0;2;2;2;1;15;0;0
477027;42840;7140;0.00231748;179.95305586;46;1;1;1;1;0;0;1;9;0;0
477028;42840;7140;0.00017354;179.99920127;45;2;1;0;2;1;2;1;11;0;0
477029;42840;7140;0.00110909;179.99608857;46;1;3;1;0;1;0;0;11;0;0
477030;42840;7140;0.00572775;179.97890497;37;0;0;1;0;0;4;0;8;0;0
477031;42840;7140;0.00225151;179.97582489;38;0;1;1;1;1;1;1;11;0;0
477032;42840;7140;0.00130333;179.98955858;44;1;0;0;0;1;1;2;12;0;0
477033;42840;7140;0.00199051;179.97716776;54;1;2;0;1;4;0;0;8;1;0
477034;42840;7140;0.00219736;179.98991757;28;0;1;0;3;0;0;1;14;3;0
477035;42840;7140;0.00026692;179.99936675;51;2;2;0;0;0;2;1;7;0;0
477036;42840;7140;0.00778369;179.97683906;49;2;2;0;0;1;1;2;9;0;0
477037;42840;7140;0.00685738;179.98035335;51;2;3;0;0;1;1;1;10;0;0
477038;42840;7140;0.00295497;179.95854209;60;1;3;0;2;1;0;2;15;1;0
477039;42840;7140;0.01435825;179.96524146;44;1;3;1;1;0;0;2;9;0;0
477040;42840;7140;0.00392412;179.98331368;58;1;1;1;2;0;4;1;12;0;0
477041;42840;7140;0.00530018;179.93610201;51;2;2;0;1;2;1;1;9;0;0
477042;42840;7140;0.00088329;179.99618163;51;1;0;0;3;1;0;2;16;0;0
477043;42840;7140;0.00639575;179.98256973;36;1;3;1;2;0;1;0;17;0;0
477044;42840;7140;0.00235674;179.99521657;46;1;1;0;2;1;0;0;15;0;0
477045;42840;7140;0.01660780;179.94859666;70;2;2;0;3;1;2;2;7;0;0
477046;42840;7140;0.00215315;179.98842169;45;3;3;0;1;0;1;1;11;0;0
477047;42840;7140;0.00959727;179.95474968;46;1;3;0;0;1;2;0;12;0;0
477048;42840;7140;0.00771084;179.96036390;42;1;0;2;2;1;3;0;10;0;0
477049;42840;7140;0.00740399;179.98237540;44;2;1;0;2;2;3;2;12;0;0
477050;42840;7140;0.00697005;179.97983035;57;1;3;0;0;1;1;3;10;0;0
477051;42840;7140;0.00100903;179.99731199;60;1;1;0;2;0;0;1;13;0;0
477052;42840;7140;0.00536724;179.95998235;50;3;0;0;0;2;1;0;12;0;0
477053;42840;7140;0.00198800;179.97172096;33;0;0;0;0;1;2;3;5;0;0
477054;42840;7140;0.00016717;179.99843386;51;2;4;0;1;3;0;1;15;0;0
477055;42840;7140;0.01951003;179.94102848;49;3;1;1;0;1;0;0;15;0;0
477056;42840;7140;0.00124898;179.98746867;45;1;1;0;0;3;1;0;17;0;0
477057;42840;7140;0.02948313;179.92225465;53;3;2;0;1;1;0;0;6;0;0
477058;42840;7140;0.00698856;179.97969972;46;1;3;0;2;0;3;0;10;0;0
477059;42840;7140;0.00931886;179.97972071;53;0;3;1;0;1;0;1;10;0;0
477060;42840;7140;0.00496485;179.94445446;45;1;1;0;1;1;3;1;12;0;0
477061;42840;7140;0.00332965;179.96777614;53;0;1;1;2;1;5;1;6;0;0
477062;42840;7140;0.00540860;179.98385374;59;1;1;1;3;1;2;2;9;0;0
477063;42840;7140;0.00094831;179.99484248;53;0;2;0;0;1;1;0;9;0;0
477064;42840;7140;0.00987964;179.96827472;36;0;1;0;0;0;0;1;8;0;0
477065;42840;7140;0.02875319;179.87213957;41;1;0;0;0;3;0;2;5;0;0
477066;42840;7140;0.00083169;179.98806840;51;1;4;0;1;2;0;0;16;1;0
477067;42840;7140;0.00720842;179.98207774;39;0;4;0;1;2;1;1;14;0;0
477068;42840;7140;0.00100539;179.99719472;46;2;2;1;3;1;1;1;15;0;0
477069;42840;7140;0.01274156;179.91201887;51;0;2;2;0;1;2;0;7;0;0
477070;42840;7140;0.00131958;179.97893085;49;0;2;0;1;0;2;1;12;0;1
477071;42840;7140;0.00120752;179.99187719;44;0;2;2;0;2;1;2;16;0;0
477072;42840;7140;0.00438215;179.99013256;42;0;1;0;0;4;1;0;15;0;0
477073;42840;7140;0.01838841;179.89443681;41;2;0;0;0;2;1;2;4;0;0
477074;42840;7140;0.00128949;179.99025857;45;0;1;0;2;2;0;1;13;0;1
477075;42840;7140;0.00103931;179.98723074;49;1;0;1;3;3;1;2;14;0;0
477076;42840;7140;0.00616422;179.98682191;44;0;2;1;0;2;0;1;10;0;0
477077;42840;7140;0.00199846;179.98754834;46;0;2;0;0;0;2;0;12;0;0
477078;42840;7140;0.00024812;179.99895963;35;0;0;0;2;0;1;1;18;0;0
477079;42840;7140;0.00026869;179.99937045;49;1;0;0;1;0;1;0;19;0;0
477080;42840;7140;0.00064680;179.99830659;51;1;0;0;0;2;1;1;19;0;0
477081;42840;7140;0.00466650;179.98140986;37;0;1;0;0;0;1;0;15;0;0
477082;42840;7140;0.00203563;179.99507923;55;2;2;1;3;0;0;2;9;0;0
477083;42840;7140;0.00174708;179.99566242;29;0;0;0;2;2;1;1;14;0;0
477084;42840;7140;0.00428780;179.95463055;45;0;2;1;2;2;0;0;7;0;0
477085;42840;7140;0.00031376;179.99919804;45;2;1;0;1;4;2;0;15;0;0
477086;42840;7140;0.00324052;179.98490900;40;1;1;1;2;1;1;2;12;0;0
477087;42840;7140;0.00352992;179.98950282;58;3;2;0;0;0;0;3;18;0;1
477088;42840;7140;0.00191920;179.98947764;41;4;0;0;0;0;1;0;12;0;0
477089;42840;7140;0.00076873;179.99445779;39;1;3;1;1;1;1;1;15;0;0
477090;42840;7140;0.01492262;179.94481884;44;0;0;1;2;5;1;0;6;0;0
477091;42840;7140;0.01279478;179.97018485;45;3;2;1;0;1;3;4;7;0;0
477092;42840;7140;0.00043335;179.99898330;54;3;4;0;1;0;0;1;9;0;0
477093;42840;7140;0.00552438;179.95823123;46;1;4;1;1;2;1;0;9;0;0
477094;42840;7140;0.00205905;179.99132768;54;2;5;1;1;2;1;0;7;0;0
477095;42840;7140;0.00784493;179.95955351;49;0;2;1;0;0;1;1;11;0;0
477096;42840;7140;0.00417758;179.97443065;44;1;2;0;1;1;0;2;17;0;0
477097;42840;7140;0.00370865;179.99005491;32;1;4;1;0;2;0;2;19;0;0
477098;42840;7140;0.00024808;179.99898392;56;1;1;1;0;0;3;0;10;0;0
477099;42840;7140;0.00904065;179.97215724;43;2;2;0;1;2;0;1;11;0;0
477100;42840;7140;0.00957362;179.94533098;42;0;0;1;4;0;0;0;15;0;0
477101;42840;7140;0.00111095;179.99556781;53;0;7;0;0;1;2;3;20;0;0
477102;42840;7140;0.00223557;179.95440515;60;1;0;0;4;0;3;1;10;0;0
477103;42840;7140;0.00528763;179.98133487;42;1;1;0;2;0;0;1;8;0;0
477104;42840;7140;0.00196422;179.96525055;52;2;1;0;0;1;0;3;11;0;1
477105;42840;7140;0.00181201;179.99606352;50;1;1;0;1;0;2;2;10;0;1
477106;42840;7140;0.00428194;179.98115378;40;1;1;0;2;0;2;1;9;0;0
477107;42840;7140;0.00012059;179.99948398;45;0;1;1;1;2;1;0;16;1;0
477108;42840;7140;0.00159414;179.99584183;51;1;4;1;1;1;0;3;16;0;0
477109;42840;7140;0.00705684;179.97597964;30;0;2;0;1;2;2;0;11;0;0
477110;42840;7140;0.01247431;179.97156396;53;0;4;0;0;0;0;0;8;0;0
477111;42840;7140;0.00599971;179.95834809;41;1;3;1;0;1;0;0;10;0;0
477112;42840;7140;0.00468554;179.99003515;52;1;0;1;1;5;1;2;14;0;0
477113;42840;7140;0.00781186;179.96284552;43;1;3;1;1;1;3;0;7;0;0
477114;42840;7140;0.01848623;179.94706577;42;0;3;0;3;0;2;0;13;0;0
477115;42840;7140;0.00968642;179.95518366;27;2;1;0;0;0;0;0;12;0;0
477116;42840;7140;0.00317281;179.99242862;49;1;0;0;1;3;3;2;12;0;0
477117;42840;7140;0.01096346;179.96366360;49;4;0;2;1;4;2;0;12;0;0
