Run de calculs pour arguments : NbTirages:1000000000  NbPtsParTirage:31  BiTRect:89.40000000  BsTRect:90.60000000  BiAlign:178.46250000  BsAlign:181.53750000  PrecFormes:0.01200000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat
167013;26970;4495;0.01134510;179.83892957;69;1;2;2;3;1;1;0;40
167014;26970;4495;0.01008153;179.95723119;69;2;1;2;0;1;3;3;41
167015;26970;4495;0.01510358;179.96125000;72;3;3;2;1;1;0;1;43
167016;26970;4495;0.00006673;179.99970727;74;8;3;1;8;0;2;2;36
167017;26970;4495;0.00558633;179.97443071;64;3;1;1;2;1;0;1;45
167018;26970;4495;0.00173784;179.99378935;83;1;2;2;2;5;4;1;41
167019;26970;4495;0.01547418;179.92836573;66;0;1;0;4;4;1;1;42
167020;26970;4495;0.00450452;179.98902952;72;2;2;0;2;1;0;2;39
167021;26970;4495;0.00032014;179.99929437;69;3;2;0;2;2;2;3;42
167022;26970;4495;0.01998762;179.93418985;66;3;1;0;4;3;0;2;43
167023;26970;4495;0.00993228;179.97517032;79;4;1;1;6;2;2;4;45
167024;26970;4495;0.01168741;179.93177546;67;4;6;1;1;4;1;2;45
167025;26970;4495;0.00393859;179.97201184;57;2;3;2;3;2;1;4;44
167026;26970;4495;0.00067086;179.98821272;62;1;2;1;0;5;2;2;41
167027;26970;4495;0.02135280;179.84954064;65;1;1;3;0;0;3;3;30
167028;26970;4495;0.00264265;179.98419200;82;0;3;0;3;3;0;2;37
167029;26970;4495;0.00354213;179.95256848;65;3;1;1;1;2;0;2;44
167030;26970;4495;0.00527252;179.98660416;75;1;4;1;4;3;1;2;34
167031;26970;4495;0.02275665;179.94896751;61;3;3;1;1;2;2;0;31
167032;26970;4495;0.00337988;179.98600151;77;1;4;2;2;1;1;2;39
167033;26970;4495;0.00398182;179.94971973;74;2;3;0;2;4;3;0;42
167034;26970;4495;0.00293300;179.99267035;62;0;2;0;2;0;0;0;37
167035;26970;4495;0.00273718;179.99000659;79;1;2;0;1;4;2;0;37
167036;26970;4495;0.00172055;179.97180844;69;1;2;2;1;3;3;3;29
167037;26970;4495;0.02303359;179.83734691;82;0;3;1;3;3;1;2;34
167038;26970;4495;0.00112219;179.99472861;85;6;2;0;3;2;4;2;33
167039;26970;4495;0.00021618;179.99950936;81;3;0;3;1;5;1;3;39
167040;26970;4495;0.00289745;179.98510331;61;1;1;0;3;3;2;1;51
167041;26970;4495;0.01308452;179.96592595;67;1;1;1;2;0;1;1;42
167042;26970;4495;0.00225159;179.99445439;75;5;3;0;2;2;2;1;35
167043;26970;4495;0.00032867;179.99597579;71;1;5;0;1;1;4;1;36
167044;26970;4495;0.01270770;179.95890567;69;2;5;1;1;3;2;2;35
167045;26970;4495;0.02075473;179.93648222;73;3;2;0;1;2;3;2;40
167046;26970;4495;0.01067769;179.95339551;77;2;4;1;4;2;3;2;40
167047;26970;4495;0.00066838;179.99851680;74;4;0;1;4;1;2;6;38
167048;26970;4495;0.03467085;179.91188505;63;0;2;0;0;2;1;1;38
167049;26970;4495;0.01605982;179.88254201;55;1;2;6;1;1;2;0;46
167050;26970;4495;0.01652612;179.90661969;59;2;3;1;0;2;0;1;35
167051;26970;4495;0.01120973;179.97502911;73;1;3;0;5;1;3;4;42
167052;26970;4495;0.00049500;179.99892195;74;2;4;3;3;1;2;1;39
167053;26970;4495;0.00099247;179.99655749;96;5;7;1;4;0;4;0;40
167054;26970;4495;0.01203724;179.96179361;70;2;3;0;1;2;4;3;30
167055;26970;4495;0.00271367;179.97208538;69;2;4;1;4;0;5;1;46
167056;26970;4495;0.00626371;179.96069434;68;1;4;2;3;1;1;2;38
167057;26970;4495;0.01483505;179.93863199;70;1;1;0;6;1;2;1;32
167058;26970;4495;0.01541463;179.77268695;70;3;7;1;3;1;1;2;25
167059;26970;4495;0.01678333;179.88010641;99;2;3;3;6;0;0;4;43
167060;26970;4495;0.00023227;179.99383230;56;4;3;0;2;1;1;2;34
167061;26970;4495;0.00345770;179.98650958;57;0;4;1;1;0;1;0;42
167062;26970;4495;0.00390937;179.98547391;75;2;3;0;1;2;4;3;34
167063;26970;4495;0.01720035;179.95181970;75;0;4;1;0;5;0;2;41
167064;26970;4495;0.00816428;179.98350659;71;4;4;1;2;2;4;3;44
167065;26970;4495;0.00451127;179.98786874;71;1;4;0;0;0;1;3;48
167066;26970;4495;0.00005456;179.99941349;98;5;3;0;3;2;3;1;32
167067;26970;4495;0.00173818;179.98313964;62;0;2;2;3;2;1;2;39
167068;26970;4495;0.00817606;179.94823894;86;1;2;3;7;3;5;1;42
167069;26970;4495;0.00638186;179.97632077;66;2;4;0;3;3;1;3;33
167070;26970;4495;0.01130964;179.97716899;75;2;5;1;2;1;4;1;36
167071;26970;4495;0.00247424;179.98912084;82;3;3;2;3;5;3;3;32
167072;26970;4495;0.00185137;179.99488486;78;0;2;2;3;0;1;1;41
167073;26970;4495;0.00677514;179.98589863;68;3;4;1;1;1;1;1;38
167074;26970;4495;0.00614314;179.98556824;62;3;4;0;2;1;2;1;39
167075;26970;4495;0.00036860;179.99907963;82;4;6;0;1;3;1;6;40
167076;26970;4495;0.01338997;179.97184408;82;0;9;1;2;2;1;2;36
167077;26970;4495;0.00101272;179.99748225;61;0;3;3;5;2;1;2;34
167078;26970;4495;0.00079039;179.99534369;82;2;2;3;4;1;3;1;29
167079;26970;4495;0.00365077;179.96746278;71;3;6;0;5;3;2;2;37
167080;26970;4495;0.00073442;179.99603968;82;2;4;0;4;1;1;5;41
167081;26970;4495;0.00472418;179.98187140;75;1;6;2;1;1;1;5;35
167082;26970;4495;0.00996657;179.96745853;65;2;6;1;2;2;2;0;42
167083;26970;4495;0.00479995;179.96892206;75;4;6;0;1;3;3;2;47
167084;26970;4495;0.01094221;179.94793898;67;1;3;0;2;2;0;0;40
167085;26970;4495;0.01322914;179.96214676;70;3;2;0;2;1;6;4;48
167086;26970;4495;0.00710660;179.98307998;64;2;3;0;2;0;2;0;25
167087;26970;4495;0.00089348;179.99485082;71;2;3;1;3;3;1;1;34
167088;26970;4495;0.00370175;179.97964139;71;0;3;2;3;3;2;0;33
167089;26970;4495;0.00207477;179.99483380;66;2;1;0;1;2;0;1;40
167090;26970;4495;0.00584864;179.96196744;68;3;3;2;5;2;3;5;42
167091;26970;4495;0.00551939;179.98647087;72;4;3;0;3;3;0;1;36
167092;26970;4495;0.00446174;179.98481896;84;3;5;3;2;0;1;4;44
167093;26970;4495;0.00003530;179.99992863;79;3;5;1;1;3;3;3;43
167094;26970;4495;0.00225760;179.97577600;85;0;7;1;2;3;0;4;34
167095;26970;4495;0.00144508;179.99237286;60;1;3;1;2;5;1;4;47
167096;26970;4495;0.00210668;179.98434731;63;1;2;0;1;2;3;2;39
167097;26970;4495;0.00190075;179.98413590;71;3;4;3;2;3;2;2;31
167098;26970;4495;0.01636965;179.85535236;81;2;4;0;0;2;3;1;27
167099;26970;4495;0.00057961;179.99869245;74;0;5;1;2;2;1;5;49
167100;26970;4495;0.00893708;179.93705936;64;2;1;0;3;3;0;0;49
167101;26970;4495;0.01097281;179.94853767;64;0;2;0;3;3;1;0;33
167102;26970;4495;0.00249641;179.99388319;74;4;3;0;1;2;1;0;43
167103;26970;4495;0.00005224;179.99989131;74;5;5;0;4;1;2;2;45
167104;26970;4495;0.00831102;179.92267474;76;3;9;1;6;4;0;6;34
167105;26970;4495;0.00149902;179.99661803;85;4;4;1;2;3;2;3;24
167106;26970;4495;0.00980262;179.94517557;82;1;3;0;1;0;1;2;34
167107;26970;4495;0.01034864;179.96872341;76;1;2;1;3;3;1;1;36
167108;26970;4495;0.02743567;179.94454276;79;2;4;0;3;3;2;1;32
167109;26970;4495;0.00001459;179.99994174;79;2;5;1;1;0;4;2;49
167110;26970;4495;0.03017775;179.89129034;92;2;6;1;1;3;1;3;49
167111;26970;4495;0.00996090;179.95316094;73;2;3;1;1;3;1;3;41
167112;26970;4495;0.00222841;179.98173689;78;0;3;1;1;6;2;2;46
167113;26970;4495;0.00341713;179.94658292;77;1;3;0;2;5;5;2;33
167114;26970;4495;0.00112024;179.99017145;68;2;3;2;2;2;1;3;56
167115;26970;4495;0.00724729;179.97191194;85;2;3;1;5;2;4;2;29
167116;26970;4495;0.00017099;179.99950700;83;3;3;1;1;5;2;2;50
167117;26970;4495;0.00047644;179.99869078;59;1;2;0;2;1;0;2;45
167118;26970;4495;0.00189887;179.99544205;70;4;0;1;1;1;1;2;37
167119;26970;4495;0.02987650;179.87979260;78;2;1;1;4;2;5;1;32
167120;26970;4495;0.01106965;179.97241494;66;3;0;0;3;3;1;2;34
167121;26970;4495;0.00252256;179.99366326;78;3;2;0;1;2;2;4;29
167122;26970;4495;0.00751167;179.96558242;75;2;3;2;4;0;2;2;29
167123;26970;4495;0.00185796;179.99156924;76;3;1;0;0;3;2;1;33
167124;26970;4495;0.02954415;179.92713851;73;2;1;0;4;3;2;2;39
167125;26970;4495;0.00371216;179.98610054;62;1;2;1;4;0;1;3;49
167126;26970;4495;0.00049832;179.99411202;70;3;3;0;1;2;3;3;48
167127;26970;4495;0.00050740;179.97357723;87;6;7;1;0;1;3;2;28
167128;26970;4495;0.00136294;179.98383078;72;3;1;4;2;2;1;2;33
167129;26970;4495;0.02031066;179.87476074;65;1;4;1;2;0;0;1;37
167130;26970;4495;0.00299906;179.98913342;76;1;3;1;3;2;3;5;36
167131;26970;4495;0.00799240;179.97847082;74;1;4;2;2;2;1;2;37
167132;26970;4495;0.00789641;179.97241836;67;3;3;1;1;4;1;1;42
167133;26970;4495;0.00982987;179.97450396;56;0;2;1;4;0;0;1;48
167134;26970;4495;0.00046707;179.99905469;74;2;5;1;2;4;0;1;36
167135;26970;4495;0.00419707;179.97704349;65;1;3;0;1;2;0;1;45
167136;26970;4495;0.00087386;179.99761363;82;2;4;1;0;2;3;2;44
167137;26970;4495;0.00045572;179.99688853;75;5;5;0;2;2;2;1;35
167138;26970;4495;0.00100348;179.99626193;52;0;3;0;0;1;0;3;48
167139;26970;4495;0.01282961;179.94241186;71;1;4;0;1;4;3;1;49
167140;26970;4495;0.00487692;179.97720451;68;2;5;1;2;3;2;3;37
167141;26970;4495;0.00859319;179.92614751;90;3;2;0;2;3;3;2;41
167142;26970;4495;0.02047552;179.95012780;74;1;4;2;4;2;3;3;48
167143;26970;4495;0.01778046;179.92780855;61;1;2;2;1;4;0;1;45
167144;26970;4495;0.00168348;179.99395992;58;4;0;0;0;1;0;1;43
167145;26970;4495;0.06317626;179.72958128;87;0;3;2;2;2;2;2;28
167146;26970;4495;0.00256124;179.99391493;70;2;3;0;4;2;3;2;29
167147;26970;4495;0.00361155;179.97298375;86;2;1;1;4;3;3;1;38
167148;26970;4495;0.01333568;179.96939149;73;2;5;0;2;0;3;3;40
167149;26970;4495;0.00042335;179.99461182;71;1;5;1;3;2;0;4;48
167150;26970;4495;0.00022054;179.99789807;68;2;3;0;5;1;0;2;31
167151;26970;4495;0.00819161;179.96921198;64;1;3;2;3;1;2;1;33
167152;26970;4495;0.00511160;179.96884578;71;1;4;1;2;1;2;3;36
167153;26970;4495;0.00336693;179.97390354;80;4;3;2;4;3;2;3;35
167154;26970;4495;0.00696347;179.89040661;68;6;4;0;2;3;2;2;40
167155;26970;4495;0.00353237;179.99186235;72;4;4;1;2;1;3;2;43
167156;26970;4495;0.00236470;179.99490403;80;0;0;1;2;3;2;4;44
167157;26970;4495;0.00081345;179.99183686;64;0;3;1;1;1;0;0;55
167158;26970;4495;0.00984474;179.96150899;77;3;6;3;2;1;2;2;43
167159;26970;4495;0.00839903;179.94999050;70;4;2;0;2;2;2;2;44
167160;26970;4495;0.00150492;179.99411362;73;1;1;0;3;1;4;5;38
167161;26970;4495;0.00309642;179.98146131;74;3;3;0;1;4;5;2;34
167162;26970;4495;0.01688700;179.93706646;84;4;1;0;5;1;3;1;45
167163;26970;4495;0.00715884;179.96706763;84;4;5;3;2;1;1;2;37
167164;26970;4495;0.00944286;179.97743055;71;1;7;1;4;1;5;1;55
167165;26970;4495;0.00237365;179.99422651;59;1;1;1;0;1;0;3;25
167166;26970;4495;0.00127378;179.99744723;83;0;4;1;4;3;3;1;38
167167;26970;4495;0.00533352;179.98585544;61;3;1;0;2;2;1;1;48
167168;26970;4495;0.00026925;179.99793628;64;1;1;0;2;2;3;2;47
167169;26970;4495;0.00733361;179.97933633;85;0;1;0;2;1;0;0;38
167170;26970;4495;0.00478311;179.98514274;54;1;3;1;3;1;4;1;64
167171;26970;4495;0.00766861;179.96241865;81;3;4;0;3;3;5;2;42
167172;26970;4495;0.00021626;179.99899224;79;1;6;1;5;4;0;1;39
167173;26970;4495;0.02455855;179.94971795;61;4;1;1;4;3;4;2;48
167174;26970;4495;0.00780447;179.96868616;65;0;4;0;3;3;2;2;35
167175;26970;4495;0.00611975;179.97286851;76;1;1;0;3;3;1;1;37
167176;26970;4495;0.00159151;179.99071901;67;2;1;0;1;2;2;1;39
167177;26970;4495;0.01092141;179.95453205;85;2;7;0;4;2;6;1;53
167178;26970;4495;0.00572822;179.98608192;88;1;5;2;6;4;2;0;35
167179;26970;4495;0.01381511;179.90898171;49;1;2;0;3;1;1;1;50
167180;26970;4495;0.01405443;179.89820185;63;4;2;1;3;0;1;4;40
167181;26970;4495;0.02026347;179.90537814;71;2;6;1;2;2;3;1;35
167182;26970;4495;0.00647781;179.97942974;65;1;2;0;4;5;1;1;41
167183;26970;4495;0.01520090;179.92511826;64;3;2;2;0;2;2;2;52
167184;26970;4495;0.01295639;179.94455122;84;4;7;1;3;1;3;2;39
167185;26970;4495;0.00473251;179.99031947;81;2;5;0;3;4;3;6;40
167186;26970;4495;0.00537568;179.98526341;72;0;2;0;1;1;1;2;47
167187;26970;4495;0.01328032;179.93962258;75;2;1;1;2;3;1;3;42
167188;26970;4495;0.00231895;179.99495966;85;1;10;0;3;2;2;2;31
167189;26970;4495;0.00131784;179.99708689;72;1;5;0;1;3;2;1;46
167190;26970;4495;0.00004071;179.99981914;68;0;4;0;3;1;3;1;53
167191;26970;4495;0.00165438;179.98794831;80;0;5;0;3;2;3;4;34
167192;26970;4495;0.00496667;179.95964114;75;2;3;2;1;2;3;2;50
167193;26970;4495;0.00862121;179.97252325;78;6;4;0;0;0;2;4;34
167194;26970;4495;0.00542738;179.97262223;80;0;3;2;2;4;1;4;42
167195;26970;4495;0.01246470;179.97165228;55;2;1;0;1;0;2;1;36
167196;26970;4495;0.00372777;179.98890415;65;2;4;1;1;3;3;1;55
167197;26970;4495;0.00165330;179.98556347;77;2;3;0;2;2;5;1;35
167198;26970;4495;0.00783257;179.98098959;74;1;5;0;4;3;3;4;41
167199;26970;4495;0.00455599;179.98443488;72;2;4;0;3;0;1;5;43
167200;26970;4495;0.00271963;179.99161366;75;1;3;2;4;1;4;4;43
167201;26970;4495;0.01114958;179.92402987;84;2;1;2;5;2;4;3;21
167202;26970;4495;0.00331949;179.98925248;73;1;4;2;3;2;2;0;44
167203;26970;4495;0.00716642;179.93325877;64;0;3;0;1;5;1;1;42
167204;26970;4495;0.00720069;179.97889090;68;1;3;3;1;2;2;2;43
167205;26970;4495;0.00452540;179.98936144;55;2;4;0;0;0;2;0;43
167206;26970;4495;0.00019273;179.99771505;75;2;3;1;3;2;1;1;45
167207;26970;4495;0.02704275;179.90964399;78;4;3;0;4;2;4;1;35
167208;26970;4495;0.01618864;179.94843923;70;3;5;3;2;2;1;1;40
167209;26970;4495;0.00244650;179.99348886;62;3;1;0;0;2;2;4;30
167210;26970;4495;0.01154768;179.96438862;83;2;1;2;2;2;1;3;37
167211;26970;4495;0.01360028;179.97166589;59;4;1;1;2;0;2;1;30
167212;26970;4495;0.00848435;179.93490826;95;5;3;2;4;0;2;0;38
167213;26970;4495;0.00799333;179.94385777;81;0;6;2;2;2;5;3;45
167214;26970;4495;0.00421321;179.96570066;57;1;1;0;2;3;1;2;37
167215;26970;4495;0.01630210;179.96066242;63;2;4;2;5;1;2;1;48
167216;26970;4495;0.00330046;179.99085314;66;1;2;1;2;3;2;2;51
167217;26970;4495;0.01668201;179.93896250;62;4;3;1;1;1;2;1;43
167218;26970;4495;0.00476653;179.93245317;83;2;2;1;5;0;0;3;43
167219;26970;4495;0.00865581;179.96406432;86;3;5;1;3;2;5;1;37
167220;26970;4495;0.01017837;179.97031839;91;1;4;1;3;5;2;3;40
167221;26970;4495;0.00110369;179.99642430;61;2;3;1;0;3;2;4;48
167222;26970;4495;0.01052932;179.97556601;72;1;6;1;2;0;3;1;44
167223;26970;4495;0.00162801;179.99563950;70;2;3;2;2;1;2;5;43
167224;26970;4495;0.01777688;179.93400313;82;2;5;1;2;0;0;3;47
167225;26970;4495;0.02358526;179.86659448;76;4;2;1;2;1;4;2;42
167226;26970;4495;0.00879496;179.96713273;67;6;4;1;3;1;3;1;36
167227;26970;4495;0.00230433;179.97042253;67;2;3;0;3;1;1;3;35
167228;26970;4495;0.00095479;179.99741390;84;2;3;0;2;1;4;2;33
167229;26970;4495;0.00326850;179.98358880;73;0;6;1;5;2;3;3;34
167230;26970;4495;0.00113295;179.99398528;71;3;3;0;3;0;1;1;52
167231;26970;4495;0.00035408;179.99801697;56;2;7;1;0;1;1;4;59
167232;26970;4495;0.01623026;179.92363509;82;3;2;1;3;0;3;2;35
167233;26970;4495;0.00200557;179.99542347;69;4;2;1;1;1;2;4;34
167234;26970;4495;0.00439581;179.97898376;78;4;3;4;1;0;0;3;48
167235;26970;4495;0.00560547;179.92172301;76;3;4;0;3;1;2;2;46
167236;26970;4495;0.00971715;179.86343951;83;4;4;2;5;1;1;4;35
167237;26970;4495;0.00147944;179.96307571;75;3;2;2;2;2;0;1;36
167238;26970;4495;0.03631986;179.92637082;72;1;2;0;0;2;2;4;40
167239;26970;4495;0.00909912;179.92652759;72;1;3;1;2;4;3;1;45
167240;26970;4495;0.00235028;179.98236752;68;2;10;0;0;1;3;1;44
167241;26970;4495;0.00210196;179.99427954;70;1;4;0;3;1;0;2;39
167242;26970;4495;0.00416252;179.99103204;76;2;2;0;2;1;0;4;45
167243;26970;4495;0.01425919;179.95671455;69;1;3;0;3;3;0;2;39
167244;26970;4495;0.02415487;179.91255526;72;3;7;1;3;0;1;3;37
167245;26970;4495;0.00973880;179.96938339;68;1;2;1;0;0;3;4;42
167246;26970;4495;0.01056119;179.96344560;75;3;6;2;2;1;0;5;49
167247;26970;4495;0.07154229;179.79529655;69;3;4;0;1;1;2;0;32
167248;26970;4495;0.01253795;179.93453291;70;3;1;2;4;4;3;3;39
167249;26970;4495;0.00161126;179.99438691;66;3;3;1;2;0;2;4;63
167250;26970;4495;0.00868889;179.93418833;68;2;5;1;2;2;2;1;50
167251;26970;4495;0.00597683;179.98411188;64;3;3;0;2;3;0;0;32
167252;26970;4495;0.00214348;179.98889120;68;2;2;0;4;1;1;2;48
167253;26970;4495;0.00675984;179.98370967;87;5;5;1;2;2;1;7;41
167254;26970;4495;0.00132008;179.98944332;87;2;1;1;4;2;0;3;35
167255;26970;4495;0.01301518;179.94965930;58;1;4;0;4;3;1;2;48
167256;26970;4495;0.00038629;179.99332629;68;2;2;3;3;5;1;2;41
167257;26970;4495;0.00535343;179.98840158;69;1;3;1;4;1;2;3;49
167258;26970;4495;0.00073165;179.99769436;77;2;4;0;4;3;3;2;46
167259;26970;4495;0.01550634;179.95958291;73;1;1;2;1;3;3;3;33
167260;26970;4495;0.00457872;179.94822144;46;5;1;2;1;4;1;0;40
167261;26970;4495;0.00378233;179.98455493;73;2;1;1;1;1;0;0;53
167262;26970;4495;0.00124112;179.99502723;57;2;0;1;2;2;1;2;44
167263;26970;4495;0.01487492;179.94493896;62;0;3;0;1;4;3;1;54
167264;26970;4495;0.01485666;179.95008201;75;2;1;2;3;3;5;5;41
167265;26970;4495;0.01449387;179.94545361;66;4;2;0;2;2;1;0;41
167266;26970;4495;0.00969544;179.96214718;74;2;4;0;2;2;2;4;44
167267;26970;4495;0.00034435;179.99919817;70;1;3;0;1;1;0;6;49
167268;26970;4495;0.00408671;179.98946860;84;3;4;1;2;3;1;3;33
167269;26970;4495;0.00685998;179.98191531;75;3;3;0;4;2;2;1;38
167270;26970;4495;0.00764191;179.93667193;90;4;4;1;3;1;5;0;45
167271;26970;4495;0.01714939;179.95342504;56;2;2;3;2;0;1;3;34
167272;26970;4495;0.00577979;179.97214515;53;1;4;1;2;0;3;2;52
167273;26970;4495;0.00432831;179.98268712;74;2;1;0;4;4;4;1;41
167274;26970;4495;0.02283806;179.91197694;78;1;6;0;2;3;3;3;37
167275;26970;4495;0.00661642;179.97682819;76;2;3;1;2;1;1;4;37
167276;26970;4495;0.01087813;179.96308698;68;3;3;2;1;1;1;3;58
167277;26970;4495;0.01480792;179.94454516;70;0;6;1;3;2;2;4;44
167278;26970;4495;0.01580048;179.95373994;68;1;4;2;2;3;4;1;32
167279;26970;4495;0.00217388;179.98555443;82;2;4;0;4;2;5;1;44
167280;26970;4495;0.00556546;179.98438951;58;1;4;0;3;0;1;1;29
167281;26970;4495;0.01428931;179.90329849;67;2;1;1;2;0;3;3;35
167282;26970;4495;0.00175365;179.98132403;68;4;3;1;6;1;3;2;42
167283;26970;4495;0.02146539;179.91442280;66;3;6;0;2;1;0;3;50
167284;26970;4495;0.01205385;179.97400006;67;1;1;0;1;1;2;3;32
167285;26970;4495;0.01097645;179.91446187;73;2;7;2;5;2;0;0;36
167286;26970;4495;0.00441837;179.92848856;81;2;6;1;6;4;1;0;41
167287;26970;4495;0.00158561;179.97780500;59;4;7;0;2;2;2;2;42
167288;26970;4495;0.00623836;179.97423016;74;3;4;1;5;2;5;2;41
167289;26970;4495;0.00490294;179.98179911;66;2;0;0;2;4;1;3;38
167290;26970;4495;0.00449197;179.97943035;68;2;1;0;2;0;3;2;45
167291;26970;4495;0.01001773;179.97786742;83;3;6;2;0;0;1;4;41
167292;26970;4495;0.01938749;179.91779697;64;2;5;1;0;2;1;0;38
167293;26970;4495;0.00754179;179.97338296;77;5;2;1;4;2;0;2;36
167294;26970;4495;0.00296779;179.99276624;65;0;1;2;2;1;0;5;34
167295;26970;4495;0.00114975;179.97054043;65;3;4;0;2;1;2;1;30
167296;26970;4495;0.00380440;179.98590411;60;1;4;1;2;2;3;2;37
167297;26970;4495;0.01046514;179.95860265;72;3;7;1;5;1;0;2;35
167298;26970;4495;0.00898913;179.97976276;84;1;3;0;1;1;3;1;44
167299;26970;4495;0.00171443;179.98180382;70;1;5;1;3;0;2;1;49
167300;26970;4495;0.00037056;179.99858128;83;2;3;1;2;5;1;3;44
167301;26970;4495;0.00894146;179.96208100;75;1;6;1;2;4;4;3;33
167302;26970;4495;0.01643774;179.94668120;77;2;4;0;4;2;3;2;32
167303;26970;4495;0.00146027;179.99056282;77;2;0;2;1;3;1;2;27
167304;26970;4495;0.01402597;179.92842226;71;4;2;0;2;5;0;1;51
167305;26970;4495;0.01556338;179.95418253;75;1;2;1;2;1;4;1;36
167306;26970;4495;0.00859779;179.97331083;92;1;3;1;3;2;3;1;35
167307;26970;4495;0.00160048;179.99030246;62;1;4;1;2;3;2;2;49
167308;26970;4495;0.00934077;179.92147999;73;2;3;1;1;0;3;2;49
167309;26970;4495;0.01123667;179.94766492;72;2;2;0;2;0;1;2;41
167310;26970;4495;0.00125003;179.99045153;81;2;3;1;4;1;6;0;26
167311;26970;4495;0.00287209;179.99085205;85;1;0;1;2;3;1;2;39
167312;26970;4495;0.00394049;179.98909122;77;3;3;2;3;1;1;3;39
167313;26970;4495;0.00933274;179.95473473;68;1;1;1;2;1;2;2;32
167314;26970;4495;0.00193830;179.98544507;80;2;4;0;3;2;1;0;31
167315;26970;4495;0.00243682;179.95922300;85;2;5;2;2;2;4;1;39
167316;26970;4495;0.00526015;179.97894841;86;1;2;0;2;0;2;2;37
167317;26970;4495;0.00592761;179.98716833;80;0;1;0;1;4;5;1;44
167318;26970;4495;0.01494384;179.88178587;75;2;2;0;4;1;1;4;35
167319;26970;4495;0.00099952;179.99373909;68;2;0;1;0;2;1;3;37
167320;26970;4495;0.02790355;179.87482880;66;2;5;1;2;2;0;1;37
167321;26970;4495;0.00507056;179.98288313;66;5;1;1;0;0;1;0;41
167322;26970;4495;0.01900205;179.89533009;82;1;3;1;3;3;2;2;49
167323;26970;4495;0.01244003;179.93046757;72;1;3;0;1;1;1;2;36
167324;26970;4495;0.00286611;179.98255124;70;2;5;2;4;2;2;2;63
167325;26970;4495;0.00420886;179.98043110;62;1;2;0;4;2;1;2;51
167326;26970;4495;0.00554854;179.98213795;63;4;2;1;3;0;0;1;46
167327;26970;4495;0.00158588;179.96878662;62;1;2;0;2;5;1;0;34
167328;26970;4495;0.00253042;179.98762897;71;1;1;1;2;1;2;4;32
167329;26970;4495;0.02313174;179.82805532;61;4;3;0;2;2;2;0;38
167330;26970;4495;0.00265319;179.99005851;73;4;2;0;4;2;2;1;33
167331;26970;4495;0.00189680;179.99125124;71;4;4;0;3;1;1;1;49
167332;26970;4495;0.00172499;179.99573944;69;4;5;0;0;3;0;1;46
167333;26970;4495;0.00108742;179.99516340;78;3;5;1;3;1;0;1;43
167334;26970;4495;0.00272569;179.99263700;83;3;3;1;4;2;2;1;46
167335;26970;4495;0.00216790;179.97963054;85;4;5;2;3;3;4;2;31
167336;26970;4495;0.02297549;179.88000094;70;3;0;1;2;2;2;1;46
167337;26970;4495;0.00110793;179.98843729;74;4;3;0;2;3;3;2;50
167338;26970;4495;0.00703950;179.98479981;91;1;7;1;3;3;4;1;47
167339;26970;4495;0.00046051;179.99656502;76;3;5;1;1;6;1;0;46
167340;26970;4495;0.00266597;179.99340680;60;1;1;1;1;2;4;2;42
167341;26970;4495;0.00290420;179.98895189;72;1;5;1;1;2;1;1;55
167342;26970;4495;0.02364086;179.92917678;54;3;0;0;1;2;2;3;34
167343;26970;4495;0.00614714;179.97030630;77;2;3;0;3;1;2;4;46
167344;26970;4495;0.00149434;179.99391007;70;2;3;2;4;1;4;0;39
167345;26970;4495;0.00287892;179.99067507;72;2;2;0;0;2;2;3;34
167346;26970;4495;0.00430514;179.97097118;82;4;0;0;6;2;1;2;26
167347;26970;4495;0.00114309;179.92589122;67;0;3;0;1;2;0;4;49
167348;26970;4495;0.00089841;179.98074814;65;1;3;2;2;2;1;5;50
167349;26970;4495;0.00410757;179.96384204;81;3;3;1;4;2;2;1;44
167350;26970;4495;0.00381774;179.99038900;75;1;6;1;1;2;4;2;37
167351;26970;4495;0.01666427;179.96097666;70;2;1;0;1;3;3;2;32
167352;26970;4495;0.00784712;179.97052526;62;2;1;1;1;2;0;5;28
167353;26970;4495;0.00572206;179.98324016;68;3;5;1;2;4;2;3;37
167354;26970;4495;0.00844099;179.96043817;80;2;2;2;2;3;3;7;53
167355;26970;4495;0.00158645;179.98550819;83;3;4;0;4;1;3;3;34
167356;26970;4495;0.00440461;179.98034288;90;2;4;0;1;2;2;2;30
167357;26970;4495;0.00011728;179.99905312;63;1;8;0;1;3;2;0;37
167358;26970;4495;0.03822271;179.91707281;70;2;5;1;3;1;3;2;39
167359;26970;4495;0.02690162;179.89853049;79;2;1;1;2;3;6;1;39
167360;26970;4495;0.00608968;179.97035133;83;4;4;2;1;2;2;5;44
167361;26970;4495;0.00008286;179.99980167;73;2;4;1;2;4;3;1;35
167362;26970;4495;0.00097244;179.99585955;55;1;1;0;1;0;1;0;42
167363;26970;4495;0.02518340;179.91805403;78;6;1;0;5;3;1;2;36
167364;26970;4495;0.00583280;179.98397407;59;3;3;1;2;2;1;1;39
