Run de calculs pour arguments : NbTirages:1000000  NbPtsParTirage:36  BiTRect:89.50000000  BsTRect:90.50000000  BiAlign:179.50000000  BsAlign:180.50000000  PrecFormes:0.01000000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat;NbAxeSolsEte;NbAxeSolsHiv
406520;42840;7140;0.00513080;179.96850725;85;2;2;1;4;1;1;3;29;2;0
406521;42840;7140;0.00069624;179.99703181;91;1;5;0;0;3;2;0;39;0;1
406522;42840;7140;0.00372738;179.96877425;90;0;2;0;1;4;2;1;20;0;1
406523;42840;7140;0.00271343;179.98249093;90;5;3;0;2;3;4;3;28;1;1
406524;42840;7140;0.03539296;179.92176929;76;3;2;1;2;0;1;3;20;1;0
406525;42840;7140;0.00092120;179.99551534;108;1;4;3;1;0;5;2;18;0;0
406526;42840;7140;0.00060917;179.99846381;84;4;4;2;6;1;3;4;35;0;2
406527;42840;7140;0.00125209;179.99691764;67;1;2;1;1;3;3;0;29;1;0
406528;42840;7140;0.00631637;179.96245294;102;1;2;1;2;1;0;6;32;0;1
406529;42840;7140;0.00225035;179.98769278;96;2;3;0;4;2;7;2;21;1;1
406530;42840;7140;0.00233266;179.98861628;92;2;5;0;1;1;3;1;24;0;0
406531;42840;7140;0.00905415;179.93045520;127;3;4;1;4;2;5;5;26;2;0
406532;42840;7140;0.01348101;179.94468139;76;1;0;1;0;1;0;2;24;0;3
406533;42840;7140;0.00860763;179.97047583;95;2;3;0;2;4;3;1;34;0;0
406534;42840;7140;0.00298351;179.99383410;87;2;6;0;1;2;0;1;21;0;1
406535;42840;7140;0.00136839;179.98524735;97;2;5;0;3;2;2;1;28;0;0
406536;42840;7140;0.00011612;179.99867804;100;2;6;1;1;0;3;3;16;0;0
406537;42840;7140;0.00236728;179.99312015;96;3;5;0;0;1;3;2;24;4;2
406538;42840;7140;0.00841313;179.96518412;95;1;5;3;2;2;0;1;30;1;1
406539;42840;7140;0.00334630;179.97550913;89;1;6;0;2;3;2;3;32;0;0
406540;42840;7140;0.01091863;179.96766661;101;2;5;0;3;1;6;0;27;0;0
406541;42840;7140;0.00978839;179.94661330;97;1;3;1;4;2;2;1;22;0;0
406542;42840;7140;0.01287720;179.96016959;83;1;2;1;0;1;2;3;23;0;2
406543;42840;7140;0.00987282;179.96822250;82;1;1;1;4;2;3;2;24;0;0
406544;42840;7140;0.00273248;179.99225834;92;3;2;3;1;0;2;4;27;0;0
406545;42840;7140;0.00128552;179.99235471;83;1;3;0;2;1;0;1;29;0;1
406546;42840;7140;0.00687920;179.96144871;110;2;3;0;1;0;1;3;13;0;1
406547;42840;7140;0.00490401;179.97108115;110;3;5;1;1;3;2;2;32;0;0
406548;42840;7140;0.00755562;179.98463567;91;4;5;1;4;6;3;5;16;0;0
406549;42840;7140;0.00635801;179.97639435;89;3;4;0;1;1;1;0;27;0;0
406550;42840;7140;0.00107087;179.99519806;93;4;6;0;2;3;5;0;20;0;1
406551;42840;7140;0.00232250;179.99258259;79;1;1;0;1;3;2;2;16;0;0
406552;42840;7140;0.00109918;179.99766195;101;0;4;0;1;2;3;2;16;0;0
406553;42840;7140;0.00019504;179.99486451;77;2;0;1;1;1;2;0;36;0;0
406554;42840;7140;0.00248419;179.98410546;104;2;6;2;5;2;2;1;31;0;1
406555;42840;7140;0.00179035;179.99474240;96;3;3;1;2;2;3;1;24;1;0
406556;42840;7140;0.00018139;179.99889543;89;0;1;1;3;1;3;2;21;0;0
406557;42840;7140;0.00361225;179.98454581;90;3;4;1;0;2;0;2;18;0;0
406558;42840;7140;0.01212438;179.95882738;85;1;4;1;1;2;1;1;31;0;1
406559;42840;7140;0.00755765;179.96058519;100;3;3;1;5;4;1;1;35;1;0
406560;42840;7140;0.00369584;179.98031306;86;1;4;0;3;2;3;1;23;1;1
406561;42840;7140;0.01004973;179.95315964;81;0;4;0;0;1;0;2;21;0;1
406562;42840;7140;0.00018497;179.99858435;80;0;5;0;2;5;2;0;14;0;0
406563;42840;7140;0.00129549;179.98957081;78;1;2;0;3;1;3;1;27;1;1
406564;42840;7140;0.00246761;179.98220894;64;0;5;0;0;1;3;0;27;0;1
406565;42840;7140;0.00504067;179.97843862;99;1;2;1;1;3;4;0;25;2;0
406566;42840;7140;0.00105010;179.99764780;107;0;1;0;3;0;2;0;26;0;0
406567;42840;7140;0.00151201;179.99086865;107;3;1;0;1;2;1;1;28;1;0
406568;42840;7140;0.00253698;179.99033572;106;2;1;1;4;2;2;3;31;0;0
406569;42840;7140;0.00988927;179.95632837;120;2;5;1;6;4;2;3;29;0;0
406570;42840;7140;0.01182821;179.96986348;104;3;4;2;2;5;5;1;30;0;0
406571;42840;7140;0.00117071;179.99618539;92;3;2;2;1;2;5;3;28;0;2
406572;42840;7140;0.02919479;179.87552437;90;2;6;1;1;2;1;1;13;0;1
406573;42840;7140;0.00415809;179.97298252;100;4;6;1;2;5;2;6;22;1;0
406574;42840;7140;0.00174358;179.99524507;79;2;2;0;2;2;4;0;21;0;0
406575;42840;7140;0.01483958;179.93424921;94;7;6;0;3;3;2;3;19;0;0
406576;42840;7140;0.00151497;179.97682175;87;2;3;0;4;5;0;2;21;0;0
406577;42840;7140;0.00028549;179.99438217;93;1;4;0;2;5;3;0;18;1;0
406578;42840;7140;0.00192306;179.99391119;93;2;2;0;1;1;4;2;27;0;0
406579;42840;7140;0.00464476;179.98901358;81;8;4;1;0;2;5;1;19;0;0
406580;42840;7140;0.00741948;179.94238297;97;0;3;3;2;2;3;2;30;0;0
406581;42840;7140;0.00193778;179.99277624;96;1;5;0;4;1;2;4;22;0;0
406582;42840;7140;0.00175326;179.99276036;70;2;3;0;3;2;0;4;23;0;0
406583;42840;7140;0.01075784;179.96738453;112;1;3;0;4;0;2;2;28;0;0
406584;42840;7140;0.00358489;179.98954763;85;1;4;0;2;0;2;1;16;0;0
406585;42840;7140;0.01480633;179.92667889;81;1;4;1;3;1;3;1;17;1;0
406586;42840;7140;0.00288909;179.99229465;105;5;5;0;4;3;3;2;29;0;0
406587;42840;7140;0.00688336;179.97691873;94;2;5;2;3;3;1;4;22;0;0
406588;42840;7140;0.00075131;179.99777815;74;1;2;1;3;1;2;3;14;1;0
406589;42840;7140;0.00130012;179.99427405;95;3;7;1;2;1;3;3;24;0;0
406590;42840;7140;0.00314124;179.99148074;75;0;3;2;2;0;1;3;21;0;1
406591;42840;7140;0.01335855;179.97185762;91;0;4;0;2;1;5;1;29;0;1
406592;42840;7140;0.01365907;179.94453138;81;2;2;2;0;5;3;2;27;0;0
406593;42840;7140;0.00667375;179.98307648;80;0;5;1;2;3;2;1;37;1;0
406594;42840;7140;0.00254491;179.97122578;95;5;2;0;2;0;2;3;16;1;1
406595;42840;7140;0.00009794;179.99931585;88;3;1;0;2;2;1;2;26;0;0
406596;42840;7140;0.00268167;179.99135524;92;1;5;1;2;2;2;1;26;0;0
406597;42840;7140;0.00219738;179.98134966;107;3;4;0;2;3;6;4;16;0;0
406598;42840;7140;0.00621356;179.98111081;92;3;1;1;5;6;1;2;26;0;0
406599;42840;7140;0.00678259;179.90643195;126;3;4;1;1;3;2;2;22;0;0
406600;42840;7140;0.00094380;179.99351123;104;1;6;1;2;5;4;3;32;0;0
406601;42840;7140;0.00255629;179.98828562;96;2;3;1;3;1;0;3;22;1;1
406602;42840;7140;0.00041070;179.99880718;117;1;5;0;1;2;3;3;22;0;2
406603;42840;7140;0.00054908;179.98211287;98;0;3;2;4;3;2;1;32;0;0
406604;42840;7140;0.00549513;179.98295298;75;0;4;0;1;1;1;2;31;0;2
406605;42840;7140;0.00201250;179.99553651;99;2;4;2;0;4;3;1;18;0;2
406606;42840;7140;0.00568237;179.96008331;92;2;2;1;1;2;1;1;17;0;1
406607;42840;7140;0.00383444;179.99014857;102;3;5;1;3;2;4;1;25;0;0
406608;42840;7140;0.00034694;179.99497833;96;2;8;1;2;2;0;2;24;0;1
406609;42840;7140;0.00150753;179.99257331;83;2;3;2;2;2;5;1;20;0;0
406610;42840;7140;0.00140210;179.97981218;89;4;1;2;1;4;2;5;29;2;1
406611;42840;7140;0.00436062;179.98856170;111;2;1;0;6;3;5;2;29;1;3
406612;42840;7140;0.00281309;179.99169484;86;1;3;0;1;3;2;0;22;0;0
406613;42840;7140;0.00561191;179.98318061;108;2;5;0;1;3;2;4;23;0;0
406614;42840;7140;0.00734032;179.93996614;92;5;1;0;2;1;2;1;19;1;0
406615;42840;7140;0.00012602;179.99955903;100;8;4;1;2;2;4;3;34;2;0
406616;42840;7140;0.00018273;179.99959111;79;1;6;1;0;3;1;1;26;1;1
406617;42840;7140;0.00063564;179.99783102;81;1;3;0;1;3;2;3;29;0;1
406618;42840;7140;0.00130645;179.99730390;105;5;0;4;2;5;5;2;25;2;2
406619;42840;7140;0.01100384;179.97577989;107;2;5;0;7;2;5;1;15;0;0
406620;42840;7140;0.00041066;179.99840685;94;3;5;1;2;2;1;3;28;0;0
406621;42840;7140;0.00181833;179.99351142;101;3;4;1;3;2;2;2;28;0;0
406622;42840;7140;0.00338524;179.98737488;86;3;3;3;1;6;5;2;24;0;0
406623;42840;7140;0.00310579;179.97620004;91;4;2;1;4;1;1;1;23;0;0
406624;42840;7140;0.00391430;179.98825235;100;2;5;1;1;2;3;3;27;1;0
406625;42840;7140;0.00383333;179.99021595;88;2;0;1;6;3;4;2;38;2;0
406626;42840;7140;0.00022673;179.99679814;90;0;3;2;4;3;0;5;23;0;0
406627;42840;7140;0.00128887;179.99610975;96;1;5;4;3;0;2;1;24;0;0
406628;42840;7140;0.00592612;179.98657078;102;1;3;1;2;4;3;0;23;1;0
406629;42840;7140;0.00045022;179.99598527;78;3;2;4;3;1;2;3;25;0;0
406630;42840;7140;0.00280211;179.99085850;97;1;3;0;1;4;3;1;29;0;1
406631;42840;7140;0.00049370;179.99286929;96;4;3;1;7;3;1;4;39;3;2
406632;42840;7140;0.00600684;179.96878548;98;3;2;1;1;3;4;2;16;0;0
406633;42840;7140;0.00544796;179.97242069;106;2;7;1;3;3;2;2;19;0;0
406634;42840;7140;0.00643200;179.98473788;70;1;4;0;1;1;4;2;33;0;0
406635;42840;7140;0.00373082;179.98838720;99;0;4;1;1;4;7;3;21;0;1
406636;42840;7140;0.00413168;179.94147401;116;4;7;4;2;7;3;1;20;0;1
406637;42840;7140;0.00083191;179.97814802;89;0;3;0;2;1;2;1;22;0;0
406638;42840;7140;0.00044355;179.99889552;83;4;2;1;0;2;6;3;28;0;1
406639;42840;7140;0.00672024;179.96766927;74;3;5;0;3;1;3;1;18;0;0
406640;42840;7140;0.00183027;179.99361345;82;0;3;0;0;4;0;1;29;0;0
406641;42840;7140;0.00368720;179.95048550;106;6;5;1;1;2;6;2;21;1;0
406642;42840;7140;0.00058731;179.99753931;106;6;6;1;2;1;3;2;21;0;0
406643;42840;7140;0.00155346;179.99534651;81;1;1;1;0;0;2;2;24;1;0
406644;42840;7140;0.00125515;179.99393829;81;1;2;1;2;4;1;2;33;1;0
406645;42840;7140;0.00892847;179.97935237;71;4;5;0;0;1;1;2;36;0;0
406646;42840;7140;0.00866009;179.96316538;88;3;6;0;4;0;1;2;21;1;1
406647;42840;7140;0.00116836;179.99508591;97;0;3;1;1;4;2;4;27;1;1
406648;42840;7140;0.00351181;179.96852921;89;1;1;1;2;5;4;7;21;0;0
406649;42840;7140;0.00093782;179.99478114;106;1;7;0;0;1;3;5;19;0;0
406650;42840;7140;0.00608944;179.96089090;91;0;5;1;0;2;0;2;22;0;0
406651;42840;7140;0.00237817;179.99316681;88;1;1;0;2;2;1;3;23;0;0
406652;42840;7140;0.00112136;179.99537212;99;5;4;1;3;4;2;1;23;0;1
406653;42840;7140;0.00738492;179.96719736;86;2;5;1;0;2;1;4;18;0;0
406654;42840;7140;0.00817466;179.96232009;114;3;2;0;3;4;7;2;23;2;0
406655;42840;7140;0.00349618;179.98904954;118;4;3;2;2;1;5;2;23;0;0
406656;42840;7140;0.00449397;179.95102166;92;2;6;0;0;2;1;3;22;0;0
406657;42840;7140;0.01231766;179.96308114;82;2;5;1;1;1;2;1;25;0;1
406658;42840;7140;0.00335337;179.96525549;118;1;4;1;2;3;2;4;30;1;0
406659;42840;7140;0.03136239;179.93019709;100;1;2;0;2;3;2;1;18;0;0
406660;42840;7140;0.00247543;179.99265289;86;1;1;0;3;1;6;1;21;1;1
406661;42840;7140;0.01412189;179.92854269;89;3;4;0;4;1;2;5;24;1;1
406662;42840;7140;0.00274730;179.99434768;94;4;5;0;1;1;4;4;26;1;0
406663;42840;7140;0.02296307;179.88601349;105;3;2;1;3;1;1;0;22;0;0
406664;42840;7140;0.00033499;179.99794976;84;2;2;1;3;3;1;0;35;0;1
406665;42840;7140;0.01386826;179.96573950;85;2;4;2;1;2;4;2;16;0;0
406666;42840;7140;0.00593466;179.97856914;74;1;2;0;3;1;1;3;25;1;0
406667;42840;7140;0.00041902;179.99683117;104;1;5;0;3;2;4;5;19;0;1
406668;42840;7140;0.00057147;179.99335602;75;2;1;0;0;0;1;0;32;0;0
406669;42840;7140;0.00616369;179.95731781;97;4;4;1;5;2;3;0;20;0;1
406670;42840;7140;0.00021430;179.99822408;80;1;4;0;2;1;2;2;28;0;2
406671;42840;7140;0.00239828;179.98790250;76;3;2;0;1;2;0;2;16;0;0
406672;42840;7140;0.00011757;179.99965352;81;3;3;3;2;0;1;6;36;0;0
406673;42840;7140;0.00291472;179.97217882;96;3;4;1;2;3;5;2;30;0;2
406674;42840;7140;0.00203095;179.99173671;99;7;3;1;0;1;2;3;24;0;0
406675;42840;7140;0.00404503;179.98704907;94;3;3;1;3;3;0;2;19;0;0
406676;42840;7140;0.00555495;179.94077814;99;1;5;2;3;4;2;3;23;2;1
406677;42840;7140;0.00967613;179.96062070;86;4;4;1;1;2;1;1;14;1;0
406678;42840;7140;0.00038236;179.99909342;100;1;7;0;3;3;1;1;19;1;0
406679;42840;7140;0.00186048;179.98092663;87;1;4;0;0;2;5;1;22;0;1
406680;42840;7140;0.00176454;179.98721236;82;5;4;1;1;1;0;0;19;0;1
406681;42840;7140;0.00976343;179.96235498;80;2;4;1;4;1;4;2;22;0;1
406682;42840;7140;0.00334587;179.98964543;94;1;2;1;2;2;5;1;23;1;0
406683;42840;7140;0.00070793;179.99414396;101;2;8;0;3;3;0;2;20;0;1
406684;42840;7140;0.00361016;179.98879161;82;2;0;1;2;1;6;1;25;2;0
406685;42840;7140;0.01289209;179.95983815;87;3;3;1;3;2;1;0;25;2;2
406686;42840;7140;0.00664536;179.97613022;87;2;3;1;5;1;4;0;19;1;0
406687;42840;7140;0.01014074;179.97491643;77;0;2;1;2;1;3;3;31;0;0
406688;42840;7140;0.00347983;179.97061860;122;4;3;0;2;1;2;3;28;0;0
406689;42840;7140;0.01246921;179.96671475;79;5;4;0;1;2;2;1;25;0;0
406690;42840;7140;0.00267311;179.98721486;88;3;5;0;6;0;3;1;26;1;0
406691;42840;7140;0.00799003;179.97552066;73;4;2;0;2;3;2;1;29;1;0
406692;42840;7140;0.00034555;179.99868167;88;5;4;2;3;1;2;0;18;0;0
406693;42840;7140;0.00140122;179.99347786;77;2;2;0;0;3;4;1;22;1;0
406694;42840;7140;0.00884556;179.95886581;82;2;8;0;3;2;1;1;21;0;1
406695;42840;7140;0.00133760;179.99543852;101;2;3;1;1;3;2;3;19;1;0
406696;42840;7140;0.00354185;179.99242503;96;3;0;0;2;3;0;7;26;1;0
406697;42840;7140;0.02666738;179.93043628;81;0;1;0;2;2;2;2;27;0;2
406698;42840;7140;0.00288927;179.98141244;109;5;6;0;2;2;4;5;27;0;1
406699;42840;7140;0.00073382;179.99853019;95;1;5;0;5;1;1;0;25;2;0
406700;42840;7140;0.01169680;179.96606826;85;2;7;1;4;1;2;3;22;0;0
406701;42840;7140;0.00348066;179.89310182;82;3;3;1;1;3;1;5;20;2;1
406702;42840;7140;0.00289766;179.99242562;82;1;2;0;2;1;1;3;17;0;0
406703;42840;7140;0.01116409;179.95839160;91;0;5;0;2;0;2;3;26;0;0
406704;42840;7140;0.00275410;179.99271609;85;2;1;0;1;3;1;4;9;0;0
406705;42840;7140;0.00989249;179.95333669;104;2;7;2;4;5;2;0;30;0;0
406706;42840;7140;0.00097870;179.99321675;83;2;2;0;1;2;2;1;27;0;0
406707;42840;7140;0.00108565;179.99702939;101;2;10;0;2;1;1;2;30;1;0
406708;42840;7140;0.00313226;179.98503852;72;3;4;0;2;0;1;0;22;0;1
406709;42840;7140;0.00065418;179.99032960;93;3;7;2;3;2;2;4;26;1;0
406710;42840;7140;0.00151682;179.99598994;92;0;2;0;2;3;2;3;30;0;0
406711;42840;7140;0.00267499;179.98066603;82;4;2;1;0;1;0;0;21;0;1
406712;42840;7140;0.00499609;179.97238985;98;3;9;0;2;1;1;3;21;1;0
406713;42840;7140;0.00674972;179.98574326;89;0;4;1;3;5;2;1;19;0;1
406714;42840;7140;0.00806783;179.98191338;106;3;4;0;5;2;2;3;21;0;0
406715;42840;7140;0.00457213;179.96542055;106;5;1;0;3;2;7;1;21;0;0
406716;42840;7140;0.00005088;179.99974145;77;1;2;0;3;2;0;2;20;0;0
406717;42840;7140;0.00590049;179.98253752;86;2;5;1;2;1;2;3;25;1;1
406718;42840;7140;0.00838720;179.95246781;91;2;5;0;3;2;1;1;18;0;1
406719;42840;7140;0.00084572;179.99512556;82;0;1;1;3;3;3;3;19;0;0
406720;42840;7140;0.00406839;179.98394157;97;2;1;0;1;3;3;2;23;0;0
406721;42840;7140;0.01826743;179.94823638;85;4;4;0;2;2;3;3;18;0;1
406722;42840;7140;0.00713143;179.98249492;86;1;2;1;0;1;1;3;17;0;0
406723;42840;7140;0.00501853;179.98860623;84;2;8;1;1;1;2;4;20;3;1
406724;42840;7140;0.00372272;179.98841011;97;2;3;1;7;7;3;3;32;0;0
406725;42840;7140;0.00183998;179.98601172;79;0;6;1;5;4;1;2;26;0;0
406726;42840;7140;0.00609954;179.98519380;84;3;5;0;4;3;0;0;27;0;0
406727;42840;7140;0.00044820;179.99825752;85;0;1;1;2;1;2;0;21;0;0
406728;42840;7140;0.00157804;179.99120969;87;4;2;1;1;0;3;0;25;0;0
406729;42840;7140;0.01869209;179.91522999;92;0;2;1;3;3;5;0;22;0;3
406730;42840;7140;0.00927128;179.96933215;83;1;2;1;2;1;2;1;24;0;0
406731;42840;7140;0.00164563;179.99501606;112;6;5;0;1;0;2;4;32;1;3
406732;42840;7140;0.00260672;179.98472918;90;0;2;1;2;4;2;4;26;1;1
406733;42840;7140;0.00087571;179.97145769;100;0;4;2;2;2;0;3;38;0;0
406734;42840;7140;0.00479407;179.98248074;92;2;4;2;0;3;2;4;18;0;0
406735;42840;7140;0.01272497;179.97444827;82;2;3;1;1;4;1;1;22;1;0
406736;42840;7140;0.00194790;179.98375574;90;2;6;0;1;3;2;3;21;1;2
406737;42840;7140;0.00913044;179.96481183;79;1;3;0;1;3;1;3;25;0;0
406738;42840;7140;0.00959557;179.96413106;89;2;6;0;2;1;2;3;24;1;1
406739;42840;7140;0.01085436;179.94825755;93;6;2;0;2;2;3;0;34;1;0
406740;42840;7140;0.00004017;179.99983264;79;3;3;3;2;2;2;2;25;0;0
406741;42840;7140;0.00276938;179.99159648;70;1;2;0;2;2;1;3;21;1;0
406742;42840;7140;0.00522483;179.98485372;92;3;6;1;3;2;2;6;27;0;1
406743;42840;7140;0.00015787;179.99948550;70;3;2;0;1;1;2;2;27;1;0
406744;42840;7140;0.01280622;179.96479924;82;2;0;2;2;1;1;1;26;0;1
406745;42840;7140;0.00296256;179.97550490;106;1;2;2;3;0;4;1;23;0;0
406746;42840;7140;0.00246387;179.99504173;107;3;4;1;4;2;2;4;21;0;0
406747;42840;7140;0.01035898;179.97397767;85;5;5;1;1;2;4;0;33;2;0
406748;42840;7140;0.00180350;179.99470234;101;2;9;1;0;0;0;2;13;0;0
406749;42840;7140;0.00071335;179.99288307;90;1;6;0;4;4;1;0;19;0;0
406750;42840;7140;0.00050764;179.99844279;89;0;2;1;1;1;1;2;36;0;0
406751;42840;7140;0.00172614;179.97296567;86;1;3;3;1;1;2;3;26;0;0
406752;42840;7140;0.02197837;179.88317669;115;1;3;2;2;6;1;1;21;0;1
406753;42840;7140;0.00089453;179.99730107;84;2;2;0;3;3;2;0;26;1;0
406754;42840;7140;0.00124320;179.99484639;86;2;4;1;1;2;1;1;25;0;0
406755;42840;7140;0.00238358;179.97049927;82;1;4;0;3;1;3;1;27;0;0
406756;42840;7140;0.00302937;179.97433097;96;2;7;1;3;2;6;1;24;0;2
406757;42840;7140;0.00430329;179.98660120;83;2;6;0;2;0;6;0;19;2;1
406758;42840;7140;0.00529095;179.98433246;82;2;4;0;3;3;2;1;18;0;1
406759;42840;7140;0.00340955;179.98005729;87;4;6;2;1;2;1;2;19;0;0
406760;42840;7140;0.00410057;179.94998388;91;2;6;1;2;2;0;3;17;1;1
406761;42840;7140;0.00361031;179.97489474;99;2;5;1;2;0;1;2;18;1;1
406762;42840;7140;0.00142928;179.97243268;91;2;0;2;2;3;1;3;17;0;0
406763;42840;7140;0.00056964;179.99701578;74;2;4;1;1;0;1;2;28;0;0
406764;42840;7140;0.00109564;179.97597244;96;2;5;0;0;1;1;2;16;0;0
406765;42840;7140;0.00104046;179.99406084;78;1;3;2;0;2;2;1;22;0;0
406766;42840;7140;0.00147841;179.99503346;90;3;5;0;1;3;2;1;27;1;0
406767;42840;7140;0.02660209;179.84452459;85;2;4;0;3;1;1;2;18;0;0
406768;42840;7140;0.00503460;179.93240345;97;2;5;2;2;1;3;4;17;0;0
406769;42840;7140;0.00315443;179.98644210;86;2;2;0;1;1;2;4;33;0;3
406770;42840;7140;0.00041936;179.99760222;77;0;1;1;3;1;0;2;25;0;0
406771;42840;7140;0.00131551;179.99041102;109;2;2;1;1;2;2;2;28;0;0
406772;42840;7140;0.00752258;179.97561936;93;3;7;2;2;1;2;1;28;1;2
406773;42840;7140;0.00160786;179.99480978;106;4;1;0;4;1;2;1;16;0;0
406774;42840;7140;0.00147838;179.99445876;92;0;4;3;3;1;5;3;30;0;1
406775;42840;7140;0.00048492;179.99788224;84;4;3;1;3;2;2;1;24;1;1
406776;42840;7140;0.00380494;179.98780227;69;2;4;0;1;0;2;1;35;0;1
406777;42840;7140;0.00567847;179.97454066;81;1;7;0;1;2;0;2;22;0;0
406778;42840;7140;0.00131340;179.99658661;94;0;1;1;2;2;0;1;32;4;1
406779;42840;7140;0.00138871;179.98682149;114;2;5;0;2;1;1;0;18;0;1
406780;42840;7140;0.02859811;179.93284129;107;3;3;3;2;3;2;2;17;0;0
406781;42840;7140;0.00859113;179.96716186;95;3;1;1;3;1;1;2;29;1;0
406782;42840;7140;0.00236897;179.99013342;102;5;6;0;3;0;4;5;28;0;0
406783;42840;7140;0.00552422;179.98725927;83;0;0;1;2;1;2;1;18;0;0
406784;42840;7140;0.00354367;179.99161035;71;1;2;1;3;3;2;4;22;0;0
406785;42840;7140;0.00314265;179.98600918;98;7;3;1;3;2;1;0;24;0;1
406786;42840;7140;0.00133446;179.99731226;89;0;4;2;3;1;3;2;28;1;0
406787;42840;7140;0.00275246;179.99125051;102;2;5;1;1;1;4;1;18;0;1
406788;42840;7140;0.00175665;179.99419957;76;2;1;0;3;3;3;2;25;2;0
406789;42840;7140;0.00086804;179.99700228;91;0;3;2;4;6;2;7;24;0;0
406790;42840;7140;0.00210153;179.99303075;87;1;6;0;4;3;3;3;24;0;0
406791;42840;7140;0.01242610;179.96471724;98;1;4;1;2;3;1;3;13;0;0
406792;42840;7140;0.00638653;179.98664860;73;2;3;3;3;0;3;1;27;0;0
406793;42840;7140;0.00737562;179.97312225;110;1;3;4;3;6;1;4;34;1;1
406794;42840;7140;0.00080723;179.99682156;92;0;2;1;3;6;3;2;24;1;1
406795;42840;7140;0.00216238;179.97184843;88;5;0;1;3;1;4;2;18;0;1
406796;42840;7140;0.00397917;179.98183547;96;2;5;1;6;4;3;3;21;0;0
406797;42840;7140;0.00815341;179.97654673;81;1;1;0;1;3;4;3;28;0;0
406798;42840;7140;0.00359301;179.97314130;90;0;6;0;0;2;2;0;21;0;2
406799;42840;7140;0.00841478;179.97644976;87;1;3;2;1;0;3;2;21;0;0
406800;42840;7140;0.00331733;179.96969957;89;1;1;0;1;2;0;3;19;1;0
406801;42840;7140;0.00610015;179.98658899;90;2;4;1;2;2;3;2;31;1;0
406802;42840;7140;0.00001177;179.99986729;98;1;1;2;4;8;3;1;25;1;0
406803;42840;7140;0.00022275;179.99849841;101;4;4;0;1;3;1;3;23;0;0
406804;42840;7140;0.00193907;179.99333811;84;5;7;2;4;1;6;0;20;3;0
406805;42840;7140;0.00044009;179.99856863;85;5;4;2;4;6;3;1;19;1;1
406806;42840;7140;0.00391562;179.97542608;85;1;0;0;3;3;4;2;26;0;0
406807;42840;7140;0.00117909;179.99758879;86;1;4;0;1;0;3;0;25;0;0
406808;42840;7140;0.02052192;179.91009219;93;2;8;1;3;3;2;0;15;0;0
406809;42840;7140;0.00009135;179.99963104;104;1;3;1;1;3;4;3;26;1;0
406810;42840;7140;0.01098518;179.96772894;93;3;4;0;5;1;4;2;19;0;1
406811;42840;7140;0.00032952;179.99921988;97;3;5;0;2;3;2;4;29;0;0
406812;42840;7140;0.00324517;179.98521165;84;1;4;3;2;1;5;0;24;0;0
406813;42840;7140;0.01076817;179.95542156;85;3;2;1;2;4;0;1;24;0;0
406814;42840;7140;0.00393378;179.98437753;105;4;6;1;3;2;1;3;20;1;2
406815;42840;7140;0.00042556;179.99253545;93;1;5;0;0;3;3;2;21;0;0
406816;42840;7140;0.00085612;179.99191266;93;1;2;1;2;3;0;3;21;0;0
406817;42840;7140;0.00286442;179.98445528;90;1;6;1;2;1;3;3;26;0;0
406818;42840;7140;0.00281618;179.99304460;82;2;4;0;2;3;2;2;23;0;0
406819;42840;7140;0.00087141;179.97540007;70;0;4;0;6;1;1;2;26;0;0
406820;42840;7140;0.00014282;179.99970663;72;0;1;0;1;4;4;1;19;0;0
406821;42840;7140;0.00222559;179.99220883;90;1;4;2;8;1;1;2;18;0;0
406822;42840;7140;0.00275343;179.98058612;87;4;3;0;2;3;1;1;38;0;0
406823;42840;7140;0.01534055;179.95994235;95;2;3;3;2;2;2;1;13;0;0
406824;42840;7140;0.00370635;179.98778234;108;2;4;0;1;7;5;5;32;0;0
406825;42840;7140;0.00597333;179.98759657;98;1;2;2;1;6;1;1;27;0;0
406826;42840;7140;0.00279237;179.99227108;90;0;4;0;1;2;2;1;27;0;0
406827;42840;7140;0.00153874;179.98965271;80;0;3;0;5;4;3;4;23;1;0
406828;42840;7140;0.00252646;179.99396803;80;1;1;2;3;1;1;4;31;3;0
406829;42840;7140;0.01314204;179.97342101;90;2;4;0;0;3;4;2;23;0;0
406830;42840;7140;0.00163010;179.99348311;99;2;2;0;1;4;0;3;26;0;3
406831;42840;7140;0.01437301;179.93072165;89;2;3;1;5;2;5;0;23;1;0
406832;42840;7140;0.00294894;179.99144329;91;4;2;3;2;4;2;2;34;3;1
406833;42840;7140;0.00264590;179.98429802;99;1;4;0;0;3;3;0;21;0;1
406834;42840;7140;0.00040928;179.99887411;80;3;2;1;1;6;4;2;27;0;0
406835;42840;7140;0.00522019;179.98376142;95;1;4;0;3;2;1;1;19;0;0
406836;42840;7140;0.00087043;179.99685784;120;3;9;0;0;3;4;2;27;1;0
406837;42840;7140;0.00424004;179.97241018;109;3;4;0;7;2;2;5;18;0;0
